2004,0000002311,1,01-0039505,CAMDEN_NATIONAL_CORPORATION,CAMDEN_NB,932849,0,726
2004,0000002333,1,23-1171580,UNIVEST_NATIONAL_BANK_&_TRUST,UNIVEST_NB&TC,1642973,0,797
2004,0000002341,1,52-0267925,THE_CENTREVILLE_NATIONAL_BANK,CENTREVILLE_NB_OF_MD,269871,0,233
2004,0000002360,1,31-0352300,LEBANON_CITIZENS_NATIONAL_BANK,LEBANON_CITIZENS_NB,517520,0,549
2004,0000002366,1,23-0995065,THE_QUAKERTOWN_NATIONAL_BANK,QUAKERTOWN_NB,547131,0,928
2004,0000002413,1,36-0917979,CITIZENS_FIRST_NATIONAL_BANK,CITIZENS_FIRST_NB,609527,0,800
2004,0000002449,1,31-0373340,MERCHANTS_NATIONAL_BANK,MERCHANTS_NB,347698,0,483
2004,0000002477,1,75-0641890,FIRST_NATIONAL_BANK,FIRST_NB,105736,0,30
2004,0000002479,1,34-1530773,SECOND_NAT'L_BANK_C/O_SKY_BANK,SECOND_NB,2112263,0,3247
2004,0000002515,1,23-0559393,EPHRATA_NATIONAL_BANK,EPHRATA_NB,525995,0,464
2004,0000002560,1,61-0189293,FARMERS_NATIONAL_BANK,FARMERS_NB,115413,0,78
2004,0000002571,1,41-0278445,FIRST_MINNESOTA_BANK_N.A.,FIRST_MN_BK_NA,319387,0,646
2004,0000002597,1,87-0131890,WELLS_FARGO_BANK_NORTHWEST_NA,WELLS_FARGO_BK_NORTHWEST_NA,23640665,0,5
2004,0000002725,1,39-0159135,FIRST_NATIONAL_BANK_AND_TRUST,FIRST_NAT_B&TC,540159,0,441
2004,0000002747,1,35-1076581,HORIZON_BANK_N.A.,HORIZON_BK_NA,754892,0,2119
2004,0000002780,1,47-0326425,FIRST_NATIONAL_BANK_OF_WAHOO,FIRST_NB_OF_WAHOO,91504,0,187
2004,0000002782,1,48-0477525,INTRUST_BANK_N._A.,INTRUST_BK_NA,2631952,0,2832
2004,0000003033,1,48-0306563,MIDAMERICAN_BANK_&_TRUST_CO,MIDAMERICAN_B&TC_NA,100327,0,87
2004,0000003060,1,47-0206095,JONES_NATIONAL_BANK_&_TRUST_CO,JONES_NB&TC_OF_SEWARD,176094,0,143
2004,0000003091,1,48-0468914,FIRST_NATIONAL_BANK,FIRST_NB_OF_WELLINGTON,69749,0,111
2004,0000003104,1,25-0901985,THE_FARMERS_NATIONAL_BANK_OF_K,FARMERS_NB,146654,0,216
2004,0000003105,1,42-0253313,FIRST_NATIONAL_BANK_OF_WAVERLY,FIRST_NB_WAVERLY,142709,0,189
2004,0000003124,1,42-0943319,THE_SECURITY_NB_OF_SIOUX_CITY,SECURITY_NB_SIOUX_CITY,566790,0,576
2004,0000003147,1,23-0906630,THE_NATIONAL_BANK_OF_MALVERN,NATIONAL_BK_OF_MALVERN,95209,0,74
2004,0000003175,1,48-0168914,CITIZENS_BANK_N.A.,CITIZENS_BK_NA,240122,0,241
2004,0000003218,1,48-0482125,CORNERBANK_N.A.,CORNERBANK_NA,209796,0,183
2004,0000003286,1,75-0125206,FIRST_NATIONAL_BANK_OF_BAIRD,FIRST_NB,95548,0,70
2004,0000003288,1,62-0201210,THE_FIRST_NATIONAL_BANK,FIRST_NB,96687,0,157
2004,0000003350,1,48-0333790,TEAM_BANK,TEAMBANK_NA,548894,0,885
2004,0000003385,1,48-0122785,FIRST_NATIONAL_BANK_OF_ANTHONY,FIRST_NB_OF_ANTHONY,93370,0,164
2004,0000003393,1,46-0189380,THE_FIRST_NATIONAL_BANK_IN_SIO,FIRST_NB_IN_SIOUX_FALLS,866244,0,430
2004,0000003434,1,48-0464795,FIRST_NATIONAL_BANK_OF_WAMEGO,FIRST_NB_OF_WAMEGO,83652,0,41
2004,0000003446,1,74-0531275,FIRST_NATIONAL_BANK_OF_BRYAN,FIRST_NB,339998,0,185
2004,0000003509,1,48-0296945,CITIZENS_BANK_OF_KANSAS_N.A.,CITIZENS_BK_OF_KS_NA,165275,0,182
2004,0000003654,1,34-0214400,FARMERS_NATIONAL_BANK,FARMERS_NB,810769,0,481
2004,0000003656,1,64-0156695,NATIONAL_BANK_OF_COMMERCE,NATIONAL_BK_OF_CMRC_OF_MS,1059568,0,938
2004,0000003711,1,37-0160185,THE_ATLANTA_NATIONAL_BANK,ATLANTA_NB,43780,0,22
2004,0000003720,1,48-0357605,FIRST_NATIONAL_BANK_OF_OLATHE,FIRST_NB_OF_OLATHE,525842,0,139
2004,0000003724,1,39-0646543,FIRST_NATIONAL_BANK-FOX_VALLEY,FIRST_NB_FOX_VALLEY,173102,0,308
2004,0000003817,1,16-1073040,THE_CANANDAIGUA_NATIONAL_BANK,CANANDAIGUA_NB&TC,897427,0,842
2004,0000003839,1,37-0274730,FNB_MT_PULASKI,FIRST_NB_MOUNT_PULASKI,48698,0,197
2004,0000003878,1,22-1294443,AMBOY_NATIONAL_BANK,AMBOY_NB,2242740,0,296
2004,0000003956,1,91-0135040,BAKER_BOYER_NATIONAL_BANK,BAKER_BOYER_NB,388686,0,290
2004,0000004013,1,04-1536185,THE_LENOX_NATIONAL_BANK,LENOX_NB,50883,0,35
2004,0000004039,1,23-0873877,THE_FIRST_NATIONAL_BANK_OF_MIF,FIRST_NB_OF_MIFFLINTOWN,221681,0,386
2004,0000004076,1,74-0775779,FIRST_NATIONAL_BANK,FIRST_NB,68027,0,127
2004,0000004093,1,74-0501835,FIRST_NATIONAL_BANK_OF_BASTROP,FIRST_NB,248600,0,250
2004,0000004097,1,74-0640690,NATIONAL_BANK,NATIONAL_BK,304243,0,919
2004,0000004107,1,53-0114960,NATIONAL_CAPITAL_BANK_OF_WASH,NATIONAL_CAPITAL_BK_OF_WA,203605,0,107
2004,0000004137,1,39-0638020,THE_STEPHENSON_NAT'L_BANK_&_TR,STEPHENSON_NB&TC,195634,0,295
2004,0000004166,1,75-0264200,FIRST_NATIONAL_BANK_OF_ABILENE,FIRST_NB,753964,0,599
2004,0000004230,1,11-1380045,SUFFOLK_COUNTY_NATIONAL_BANK,SUFFOLK_CTY_NB,1323492,0,570
2004,0000004241,1,74-0507285,FIRST_NATL_BANK_OF_BELLVILLE,FIRST_NB,106220,0,78
2004,0000004265,1,75-0150372,LEGEND_BANK_N.A.,LEGEND_BK_NA,287064,0,168
2004,0000004284,1,48-1174053,CENTRAL_NATIONAL_BANK,CENTRAL_NB,602249,0,1707
2004,0000004299,1,37-0205706,CARLINVILLE_NATIONAL_BANK,CARLINVILLE_NB,175534,0,134
2004,0000004341,1,87-0189025,ZIONS_FIRST_NATIONAL_BANK,ZIONS_FIRST_NB,10650635,0,8805
2004,0000004364,1,52-0272642,THE_CITIZENS_NATIONAL_BANK,CITIZENS_NB,1084856,0,69
2004,0000004483,1,75-0357836,FIRST_NB_OF_JACKSBORO,FIRST_NB_OF_JACKSBORO,105654,0,68
2004,0000004513,1,24-0660110,MERCHANTS_NATIONAL_BANK,MERCHANTS_NB_OF_BANGOR,244978,0,181
2004,0000004565,1,74-0648035,THE_FIRST_NATIONAL_BANK_OF_GOL,FIRST_NB,41034,0,22
2004,0000004596,1,36-1577458,OLD_SECOND_NATIONAL_BANK,OLD_SECOND_NB_AURORA,1284214,0,443
2004,0000004620,1,39-0280510,FIRST_NATIONAL_BANK,FIRST_NB_OF_BERLIN,209845,0,436
2004,0000004646,1,36-0779395,HARRIS_BANK_BATAVIA_N.A.,HARRIS_BK_BATAVIA_NA,198613,0,134
2004,0000004684,1,75-1483253,FIRST_NATIONAL_BANK_OF_CROCKET,FIRST_NB,124831,0,124
2004,0000004701,1,75-0456915,NATIONAL_BANK_OF_DAINGERFIELD,NATIONAL_BK,73319,0,94
2004,0000004742,1,48-0216075,SUNFLOWER_BANK_N.A.,SUNFLOWER_BK_NA,985161,0,1434
2004,0000004774,1,04-1473215,THE_FIRST_NATIONAL_BANK_OF_IPS,FIRST_NB_OF_IPSWICH,340669,0,84
2004,0000004860,1,48-0334515,MIDLAND_NATIONAL_BANK,MIDLAND_NB_OF_NEWTON,112603,0,175
2004,0000004917,1,23-0916635,FIRST_NATIONAL_BANK_OF_NEWPORT,FIRST_NB_OF_NEWPORT,122119,0,273
2004,0000004945,1,48-0347850,UMB_NBA,UMB_NB_OF_AMER,637455,0,284
2004,0000004975,1,39-0447799,FIRST_NATIONAL_BANK-MANITOWOC,FIRST_NB_MANITOWOC,581022,0,930
2004,0000005001,1,74-0738325,THE_LAREDO_NATIONAL_BANK,LAREDO_NB,2616172,0,2437
2004,0000005046,1,53-0133403,RIGGS_BANK_NA,RIGGS_BK_NA,5998011,0,1858
2004,0000005073,1,25-0660700,THE_MERCHANTS_NATIONAL_BANK_OF,MERCHANTS_NB,149301,0,179
2004,0000005179,1,74-0635455,FROST_NATIONAL_BANK,FROST_NB,9711224,0,3718
2004,0000005203,1,75-0634430,WAGGONER_NATIONAL_BANK,WAGGONER_NB,198929,0,204
2004,0000005226,1,55-0270333,FNB_OF_ST._MARYS,FIRST_NB_OF_ST_MARYS,38653,0,69
2004,0000005263,1,62-0201100,FIRST_CITIZENS_NATIONAL_BANK,FIRST_CITIZENS_NB,724727,0,1110
2004,0000005267,1,35-0613236,RIDDELL_NATIONAL_BANK,RIDDELL_NB,140761,0,292
2004,0000005275,1,74-0560700,CITY_NATIONAL_BANK_OF_TAYLOR,CITY_NB,162886,0,98
2004,0000005288,1,75-0291493,FIRST_NATIONAL_BANK,FIRST_NB,173622,0,136
2004,0000005304,1,37-0274750,FIRST_NATIONAL_BANK_OF_OGDEN,FIRST_NB_OF_OGDEN,66086,0,69
2004,0000005347,1,73-0470195,STILLWATER_NATIONAL_BANK,STILLWATER_NB&TC,1560075,0,843
2004,0000005466,1,75-0568556,FIRST_NATIONAL_BANK_OF_SONORA,FIRST_NB,128088,0,115
2004,0000005481,1,25-0472020,THE_FARMERS_NB_OF_EMLENTON,FARMERS_NB,259209,0,543
2004,0000005484,1,74-0557720,CITIZENS_NATIONAL_BANK,CITIZENS_NB,209030,0,75
2004,0000005528,1,62-0201370,FIRST_NATIONAL_BANK,FIRST_NB_OF_MANCHESTER,147176,0,270
2004,0000005547,1,73-0181535,FIRST_NATIONAL_BANK_&_TRUST_CO,FIRST_NB&TC,225557,0,348
2004,0000005552,1,31-1278433,PEOPLES_BANK_NATIONAL_ASSOCIA,PEOPLES_BK_NA,1724359,0,2231
2004,0000005559,1,48-0344966,FIRST_NATIONAL_BANK_OF_SO_KS,FIRST_NB_OF_SOUTHERN_KS,59142,0,75
2004,0000005581,1,75-0358895,AUSTIN_BANK_TEXAS_NA,AUSTIN_BK_TX_NA,608425,0,771
2004,0000005584,1,37-0274605,FIRST_NTNL_BANK_OF_CHILLICOTHE,FIRST_NB_OF_CHILLICOTHE,83537,0,94
2004,0000005599,1,25-0640500,THE_MARS_NATIONAL_BANK,MARS_NB,275244,0,192
2004,0000005601,1,23-0666281,HALIFAX_NATIONAL_BANK,HALIFAX_NB,59810,0,69
2004,0000005629,1,35-0320211,FCN_BANK_NATIONAL_ASSOCIATION,FCN_BK_NA,239386,0,292
2004,0000005636,1,75-0460615,CENTURY_BANK_N.A.,CENTURY_BK_NA,510870,0,1037
2004,0000005674,1,75-0665079,FIRST_NATIONAL_BANK,FIRST_NB,124244,0,77
2004,0000005737,1,75-0619485,FIRST_NATIONAL_BANK_OF_TRENTON,FIRST_NB,119368,0,209
2004,0000005741,1,75-0261226,GILMER_NATIONAL_BANK,GILMER_NB,180583,0,99
2004,0000005750,1,74-2681037,FIRST_NATIONAL_BANK_TEXAS,FIRST_NB_TX,476109,0,1414
2004,0000005753,1,73-0185627,CITY_NATIONAL_BANK_&_TRUST_CO.,CITY_NB&TC,176783,0,340
2004,0000005774,1,74-0792811,FIRST_NATIONAL_BANK_OF_MOODY,FIRST_NB,38083,0,41
2004,0000005784,1,25-0393033,COMMUNITY_BANK_NATIONAL_ASSOC,COMMUNITY_BK_NA,282985,0,338
2004,0000005815,1,36-1077820,RESOURCE_BANK,RESOURCE_BK_NA,215213,0,26
2004,0000005842,1,35-0389890,HOME_NATIONAL_BANK,HOME_NB_OF_THORNTOWN,49178,0,70
2004,0000005850,1,74-0766260,FNB_OF_CENTRAL_TEXAS,FIRST_NB,260270,0,108
2004,0000005886,1,45-0183848,RAMSEY_NATIONAL_BANK_&_TRUST,RAMSEY_NB&TC_OF_DEVILS_LAKE,148377,0,70
2004,0000005932,1,75-0373615,FIRST_NATIONAL_BANK_OF_KEMP,FIRST_NB,49077,0,134
2004,0000006030,1,84-0248743,FIRST_NATL_BANK_OF_LAS_ANIMAS,FIRST_NB_OF_LAS_ANIMAS,134317,0,185
2004,0000006091,1,75-0115555,FIRST_NATIONAL_BANK_OF_ANSON,FIRST_NB,43456,0,37
2004,0000006112,1,74-0606995,NEWFIRST_NATIONAL_BANK,NEWFIRST_NB,154760,0,114
2004,0000006120,1,48-0262300,EMPRISE_BANK_NA,EMPRISE_BK_NA,93817,0,69
2004,0000006207,1,58-0330052,FIRST_NATIONAL_BANK_&_TRUST_CO,FIRST_NB&TC,472266,0,1299
2004,0000006221,1,47-0227675,FIRST_NATIONAL_BANK_NORTHEAST,FIRST_NB_NORTHEAST,160090,0,126
2004,0000006243,1,58-0243010,FIRST_NATIONAL_BANK,FIRST_NB_OF_BARNESVILLE,97143,0,56
2004,0000006293,1,41-0256830,FIRST_NATIONAL_BANK_OF_PLAINVI,FIRST_NB_OF_PLAINVIEW,123463,0,131
2004,0000006301,1,25-0659306,MELLON_BANK_N.A.,MELLON_BK_NA,20838836,0,36
2004,0000006375,1,36-1060090,FARMERS_NATIONAL_BANK,FARMERS_NB_PROPHETSTOWN,244205,0,169
2004,0000006417,1,41-0406600,FIRST_NATIONAL_BK_SAUK_CENTRE,FIRST_NB_OF_SAUK_CENTRE,89899,0,71
2004,0000006487,1,15-0293643,THE_FIRST_NATIONAL_BANK_OF_DRY,FIRST_NB_OF_DRYDEN,80296,0,84
2004,0000006534,1,24-0655715,THE_JIM_THORPE_NATIONAL_BANK,JIM_THORPE_NB,110583,0,216
2004,0000006594,1,31-0389990,SECURITY_NATIONAL_BANK,SECURITY_NB&TC,906934,0,689
2004,0000006615,1,23-0699160,HOBLITZELL_NATIONAL_BANK,HOBLITZELL_NB_OF_HYNDMAN,65018,0,164
2004,0000006667,1,34-0457993,THE_PEOPLES_NATIONAL_BANK-MT_P,PEOPLES_NB,42647,0,51
2004,0000006680,1,71-0162300,SIMMONS_FIRST_NATIONAL_BANK,SIMMONS_FIRST_NB,1192948,0,2879
2004,0000006707,1,21-0445725,THE_FIRST_NAT'L_BANK_OF_ELMER,FIRST_NB_OF_ELMER,180405,0,242
2004,0000006776,1,56-0223490,FIRST_NATIONAL_BANK,FIRST_NB_OF_SHELBY,687415,0,253
2004,0000006813,1,41-0136323,FIRST_NATIONAL_BANK,FIRST_NB,65381,0,79
2004,0000006818,1,47-0162235,FIRST_NATIONAL_BANK,FIRST_NB,79690,0,27
2004,0000006879,1,73-0200505,FIRST_NATIONAL_BANK_OF_COWETA,FIRST_NB_OF_COWETA,54819,0,51
2004,0000006910,1,37-0274800,FIRST_NATIONAL_BANK_OF_RAYMOND,FIRST_NB_OF_RAYMOND,105219,0,159
2004,0000006922,1,75-0348875,THE_FIRST_NATIONAL_BANK,FIRST_NB,142338,0,121
2004,0000006958,1,87-0155097,FIRST_NATIONAL_BANK_OF_MORGAN,FIRST_NB,62905,0,23
2004,0000006991,1,41-0413985,MINERS_NATIONAL_BANK,MINERS_NB_OF_EVELETH,40762,0,110
2004,0000007010,1,75-0330569,HERRING_NATIONAL_BANK,HERRING_NB,332958,0,214
2004,0000007043,1,85-0020635,FIRST_NATIONAL_BANK,FIRST_NB,328956,0,528
2004,0000007064,1,52-0431725,FIRST_NATL_BANK_OF_NORTH_EAST,FIRST_NB_OF_NORTH_EAST,122033,0,242
2004,0000007087,1,39-0280840,FIRST_NATIONAL_BANK_OF_RIVER_F,FIRST_NB_OF_RIVER_FALLS,254287,0,334
2004,0000007115,1,73-0160957,FIRST_NATIONAL_BANK,FIRST_NB&TC_OF_BROKEN_ARROW,171052,0,154
2004,0000007187,1,31-4264505,THE_FIRST_NB_OF_NEW_HOLLAND,FIRST_NB,41970,0,96
2004,0000007225,1,62-0201300,FIRST_NATIONAL_BANK,FIRST_NB_OF_LAFOLLETTE,167559,0,202
2004,0000007236,1,36-1893500,UNION_NATIONAL_BANK,UNION_NB,197806,0,10
2004,0000007266,1,64-0134521,CITIZENS_NATIONAL_BANK_OF_MERI,CITIZENS_NB_OF_MERIDIAN,699148,0,547
2004,0000007276,1,37-0209600,FIRST_NATIONAL_BANK_OF_CATLIN,FIRST_NB_OF_CATLIN,44142,0,20
2004,0000007353,1,23-0581420,1ST_NAT'L_BANK_OF_MARYSVILLE,FIRST_NB_OF_MARYSVILLE,104485,0,87
2004,0000007379,1,37-0432005,THE_FIRST_NATIONAL_BANK,FIRST_NB,86991,0,83
2004,0000007431,1,58-0243020,NBANK_N.A.,NB_NA,267252,0,11766
2004,0000007435,1,84-0264235,FIRST_NB_OF_THE_ROCKIES,FIRST_NB_OF_THE_ROCKIES,242106,0,365
2004,0000007501,1,84-0008655,FIRST_NATIONAL_BANK_OF_ARVADA,FIRST_NB_OF_ARVADA,174099,0,117
2004,0000007524,1,75-0135768,FIRST_NATIONAL_BANK_OF_BELLS/S,FIRST_NB_BELLS/SAVOY,42671,0,70
2004,0000007542,1,31-0390470,NEW_RICHMOND_NATIONAL_BANK,NEW_RICHMOND_NB,74576,0,254
2004,0000007557,1,31-0269705,EATON_NATIONAL_BANK_AND_TRUST,EATON_NB&TC,171863,0,205
2004,0000007592,1,63-0095181,FIRST_NATIONAL_BANK,FIRST_NB_OF_HARTFORD,79401,0,125
2004,0000007637,1,84-0206045,FIRST_NATIONAL_BANK_-_COLORADO,FIRST_NB_CO,68732,0,34
2004,0000007638,1,31-4259915,FIRST-KNOX_NATIONAL_BANK,FIRST-KNOX_NB,732281,0,805
2004,0000007647,1,41-0188243,FIRST_NATIONAL_BANK,FIRST_NB_OF_CHISHOLM,59349,0,84
2004,0000007685,1,87-0147705,FIRST_NATIONAL_BANK_OF_LAYTON,FIRST_NB,237045,0,36
2004,0000007699,1,14-0696635,GLENS_FALLS_NATIONAL_BANK,GLENS_FALLS_NB&TC,1201834,0,1129
2004,0000007702,1,24-0603570,PEOPLES_NATIONAL_BANK,PEOPLES_NB,371422,0,412
2004,0000007745,1,31-0966785,THE_HUNTINGTON_NATIONAL_BANK,HUNTINGTON_NB,30245697,0,46154
2004,0000007746,1,63-0110185,FIRST_NATIONAL_BANK_OF_JASPER,FIRST_NB_OF_JASPER,517247,0,572
2004,0000007748,1,75-0476265,OZONA_NB,OZONA_NB,140570,0,48
2004,0000007772,1,41-0256240,FIRST_NATIONAL_BANK,FIRST_NB,62275,0,78
2004,0000007898,1,39-0493130,THE_NATIONAL_BANK_OF_WAUPUN,NATIONAL_BK_OF_WAUPUN,104184,0,72
2004,0000007899,1,58-0242975,FIRST_NATIONAL_BK_OF_WAYNESBOR,FIRST_NB_OF_WAYNESBORO,87621,0,56
2004,0000007937,1,54-0211160,FIRST_NATIONAL_BANK,FIRST_NB,676199,0,2136
2004,0000007940,1,63-0191010,SLOCOMB_NATIONAL_BANK,SLOCOMB_NB,46870,0,26
2004,0000008004,1,84-0286960,PALISADES_NATIONAL_BANK,PALISADES_NB,35610,0,38
2004,0000008031,1,47-0162410,AMFIRST_BANK_N.A.,AMFIRST_BK_NA,111208,0,67
2004,0000008051,1,41-0256120,FIRST_NAT'L_BANK__COLD_SPRING,FIRST_NB_OF_COLD_SPRING,82215,0,89
