Time (PST),Oxidation Reduction Potential (-0.10m),Oxidation Reduction Potential (-0.30m),
2017-01-03 10:00:00,%12.6f,     0.357923
%12.6f,  -238.732101
2017-01-03 10:30:00,%12.6f,     0.456915
%12.6f,  -238.548752
2017-01-03 11:00:00,%12.6f,     0.619662
%12.6f,  -238.513870
2017-01-03 11:30:00,%12.6f,     0.663714
%12.6f,  -238.438217
2017-01-03 12:00:00,%12.6f,     0.605044
%12.6f,  -238.411407
2017-01-03 12:30:00,%12.6f,     0.832693
%12.6f,  -238.426697
2017-01-03 13:00:00,%12.6f,     0.945386
%12.6f,  -238.328445
2017-01-03 13:30:00,%12.6f,     0.963802
%12.6f,  -238.236191
2017-01-03 14:00:00,%12.6f,     1.116106
%12.6f,  -238.257690
2017-01-03 14:30:00,%12.6f,     1.193268
%12.6f,  -238.223358
2017-01-03 15:00:00,%12.6f,     0.855675
%12.6f,  -238.342239
2017-01-03 15:30:00,%12.6f,     0.998240
%12.6f,  -238.292511
2017-01-03 16:00:00,%12.6f,     0.919619
%12.6f,  -238.302368
2017-01-03 16:30:00,%12.6f,     0.745470
%12.6f,  -238.346420
2017-01-03 17:00:00,%12.6f,     0.562658
%12.6f,  -238.314697
2017-01-03 17:30:00,%12.6f,     0.492412
%12.6f,  -238.419464
2017-01-03 18:00:00,%12.6f,     0.252601
%12.6f,  -238.335953
2017-01-03 18:30:00,%12.6f,    -0.026806
%12.6f,  -238.242966
2017-01-03 19:00:00,%12.6f,    -0.136719
%12.6f,  -238.269699
2017-01-03 19:30:00,%12.6f,    -0.378299
%12.6f,  -238.240173
2017-01-03 20:00:00,%12.6f,    -0.535690
%12.6f,  -238.272949
2017-01-03 20:30:00,%12.6f,    -0.667516
%12.6f,  -238.342789
2017-01-03 21:00:00,%12.6f,    -0.998363
%12.6f,  -238.140411
2017-01-03 21:30:00,%12.6f,    -1.283386
%12.6f,  -238.277420
2017-01-03 22:00:00,%12.6f,    -1.474481
%12.6f,  -238.337433
2017-01-03 22:30:00,%12.6f,    -1.708018
%12.6f,  -238.331024
2017-01-03 23:00:00,%12.6f,    -1.908667
%12.6f,  -238.265152
2017-01-03 23:30:00,%12.6f,    -2.231551
%12.6f,  -238.218765
2017-01-04 00:00:00,%12.6f,    -2.431021
%12.6f,  -238.212540
2017-01-04 00:30:00,%12.6f,    -2.754730
%12.6f,  -238.238739
2017-01-04 01:00:00,%12.6f,    -2.903296
%12.6f,  -238.139603
2017-01-04 01:30:00,%12.6f,    -2.964432
%12.6f,  -238.232498
2017-01-04 02:00:00,%12.6f,    -3.621927
%12.6f,  -238.184296
2017-01-04 02:30:00,%12.6f,    -3.933748
%12.6f,  -238.199554
2017-01-04 03:00:00,%12.6f,    -4.296372
%12.6f,  -238.251923
2017-01-04 03:30:00,%12.6f,    -4.663923
%12.6f,  -238.333847
2017-01-04 04:00:00,%12.6f,    -5.090799
%12.6f,  -238.260162
2017-01-04 04:30:00,%12.6f,    -5.654153
%12.6f,  -238.361877
2017-01-04 05:00:00,%12.6f,    -6.137827
%12.6f,  -238.326355
2017-01-04 05:30:00,%12.6f,    -6.553797
%12.6f,  -238.359009
2017-01-04 06:00:00,%12.6f,    -6.913235
%12.6f,  -238.391327
2017-01-04 06:30:00,%12.6f,    -7.469259
%12.6f,  -238.432648
2017-01-04 07:00:00,%12.6f,    -7.770137
%12.6f,  -238.373871
2017-01-04 07:30:00,%12.6f,    -8.350040
%12.6f,  -238.397049
2017-01-04 08:00:00,%12.6f,    -8.850621
%12.6f,  -238.410400
2017-01-04 08:30:00,%12.6f,    -9.505051
%12.6f,  -238.280350
2017-01-04 09:00:00,%12.6f,   -10.044452
%12.6f,  -238.434998
2017-01-04 09:30:00,%12.6f,   -10.726671
%12.6f,  -238.362717
2017-01-04 10:00:00,%12.6f,   -11.276243
%12.6f,  -238.064178
2017-01-04 10:30:00,%12.6f,   -11.515672
%12.6f,  -237.834518
2017-01-04 11:00:00,%12.6f,   -11.538208
%12.6f,  -237.462387
2017-01-04 11:30:00,%12.6f,   -11.671432
%12.6f,  -237.313293
2017-01-04 12:00:00,%12.6f,   -11.654894
%12.6f,  -237.027267
2017-01-04 12:30:00,%12.6f,   -11.463259
%12.6f,  -236.895370
2017-01-04 13:00:00,%12.6f,   -11.488095
%12.6f,  -237.090515
2017-01-04 13:30:00,%12.6f,   -10.713438
%12.6f,  -236.934296
2017-01-04 14:00:00,%12.6f,   -10.256442
%12.6f,  -236.983124
2017-01-04 14:30:00,%12.6f,   -10.160057
%12.6f,  -236.934784
2017-01-04 15:00:00,%12.6f,   -10.136607
%12.6f,  -236.950195
2017-01-04 15:30:00,%12.6f,   -10.165751
%12.6f,  -237.132523
2017-01-04 16:00:00,%12.6f,   -10.403889
%12.6f,  -237.171463
2017-01-04 16:30:00,%12.6f,   -10.301519
%12.6f,  -237.598114
2017-01-04 17:00:00,%12.6f,   -10.272352
%12.6f,  -237.648972
2017-01-04 17:30:00,%12.6f,   -10.366997
%12.6f,  -237.839508
2017-01-04 18:00:00,%12.6f,   -10.471507
%12.6f,  -237.915848
2017-01-04 18:30:00,%12.6f,   -10.351638
%12.6f,  -237.986908
2017-01-04 19:00:00,%12.6f,   -10.437810
%12.6f,  -238.030701
2017-01-04 19:30:00,%12.6f,   -10.599020
%12.6f,  -237.943298
2017-01-04 20:00:00,%12.6f,   -10.706093
%12.6f,  -238.067535
2017-01-04 20:30:00,%12.6f,   -10.765120
%12.6f,  -237.906479
2017-01-04 21:00:00,%12.6f,   -10.947075
%12.6f,  -237.905426
2017-01-04 21:30:00,%12.6f,   -11.113332
%12.6f,  -237.843765
2017-01-04 22:00:00,%12.6f,   -11.356695
%12.6f,  -237.964523
2017-01-04 22:30:00,%12.6f,   -11.511895
%12.6f,  -237.899384
2017-01-04 23:00:00,%12.6f,   -11.703430
%12.6f,  -237.951828
2017-01-04 23:30:00,%12.6f,   -12.003667
%12.6f,  -237.999176
2017-01-05 00:00:00,%12.6f,   -12.194173
%12.6f,  -237.947357
2017-01-05 00:30:00,%12.6f,   -12.339340
%12.6f,  -237.924561
2017-01-05 01:00:00,%12.6f,   -12.510185
%12.6f,  -237.977020
2017-01-05 01:30:00,%12.6f,   -12.810654
%12.6f,  -238.014069
2017-01-05 02:00:00,%12.6f,   -12.831137
%12.6f,  -238.067245
2017-01-05 02:30:00,%12.6f,   -13.212802
%12.6f,  -238.127075
2017-01-05 03:00:00,%12.6f,   -13.278584
%12.6f,  -238.042984
2017-01-05 03:30:00,%12.6f,   -13.663620
%12.6f,  -238.096863
2017-01-05 04:00:00,%12.6f,   -13.723198
%12.6f,  -238.139297
2017-01-05 04:30:00,%12.6f,   -13.864770
%12.6f,  -238.030350
2017-01-05 05:00:00,%12.6f,   -14.016441
%12.6f,  -238.090866
2017-01-05 05:30:00,%12.6f,   -14.203528
%12.6f,  -238.067444
2017-01-05 06:00:00,%12.6f,   -14.564397
%12.6f,  -238.094467
2017-01-05 06:30:00,%12.6f,   -14.633513
%12.6f,  -238.084442
2017-01-05 07:00:00,%12.6f,   -14.964220
%12.6f,  -237.991226
2017-01-05 07:30:00,%12.6f,   -15.114708
%12.6f,  -238.050293
2017-01-05 08:00:00,%12.6f,   -15.447980
%12.6f,  -238.092300
2017-01-05 08:30:00,%12.6f,   -15.751699
%12.6f,  -238.059875
2017-01-05 09:00:00,%12.6f,   -16.271769
%12.6f,  -238.150833
2017-01-05 09:30:00,%12.6f,   -16.690189
%12.6f,  -238.133286
2017-01-05 10:00:00,%12.6f,   -17.106730
%12.6f,  -238.050598
2017-01-05 10:30:00,%12.6f,   -17.519817
%12.6f,  -237.739487
2017-01-05 11:00:00,%12.6f,   -17.491962
%12.6f,  -237.479507
2017-01-05 11:30:00,%12.6f,   -17.472319
%12.6f,  -237.288239
2017-01-05 12:00:00,%12.6f,   -17.335751
%12.6f,  -237.026306
2017-01-05 12:30:00,%12.6f,   -17.226833
%12.6f,  -236.888153
2017-01-05 13:00:00,%12.6f,   -16.995581
%12.6f,  -236.767151
2017-01-05 13:30:00,%12.6f,   -16.958826
%12.6f,  -236.844711
2017-01-05 14:00:00,%12.6f,   -16.492556
%12.6f,  -236.891098
2017-01-05 14:30:00,%12.6f,   -16.327158
%12.6f,  -237.069778
2017-01-05 15:00:00,%12.6f,   -16.336647
%12.6f,  -237.223358
2017-01-05 15:30:00,%12.6f,   -15.996099
%12.6f,  -237.331879
2017-01-05 16:00:00,%12.6f,   -15.798863
%12.6f,  -237.560120
2017-01-05 16:30:00,%12.6f,   -15.940965
%12.6f,  -237.662018
2017-01-05 17:00:00,%12.6f,   -15.662282
%12.6f,  -237.653076
2017-01-05 17:30:00,%12.6f,   -15.681856
%12.6f,  -237.697021
2017-01-05 18:00:00,%12.6f,   -15.688707
%12.6f,  -237.664917
2017-01-05 18:30:00,%12.6f,   -15.623928
%12.6f,  -237.808487
2017-01-05 19:00:00,%12.6f,   -15.801387
%12.6f,  -237.731995
2017-01-05 19:30:00,%12.6f,   -15.836993
%12.6f,  -237.607620
2017-01-05 20:00:00,%12.6f,   -15.901000
%12.6f,  -237.610397
2017-01-05 20:30:00,%12.6f,   -15.864563
%12.6f,  -237.420258
2017-01-05 21:00:00,%12.6f,   -15.933367
%12.6f,  -237.361526
2017-01-05 21:30:00,%12.6f,   -16.103903
%12.6f,  -237.378006
2017-01-05 22:00:00,%12.6f,   -15.987218
%12.6f,  -237.300751
2017-01-05 22:30:00,%12.6f,   -16.020161
%12.6f,  -237.275208
2017-01-05 23:00:00,%12.6f,   -16.103827
%12.6f,  -237.140854
2017-01-05 23:30:00,%12.6f,   -16.028160
%12.6f,  -237.488022
2017-01-06 00:00:00,%12.6f,   -15.948847
%12.6f,  -237.243439
2017-01-06 00:30:00,%12.6f,   -15.958247
%12.6f,  -237.212982
2017-01-06 01:00:00,%12.6f,   -15.997327
%12.6f,  -237.209366
2017-01-06 01:30:00,%12.6f,   -15.904015
%12.6f,  -237.199112
2017-01-06 02:00:00,%12.6f,   -15.772680
%12.6f,  -237.261841
2017-01-06 02:30:00,%12.6f,   -15.952128
%12.6f,  -237.164825
2017-01-06 03:00:00,%12.6f,   -15.912070
%12.6f,  -237.231567
2017-01-06 03:30:00,%12.6f,   -15.900764
%12.6f,  -237.218323
2017-01-06 04:00:00,%12.6f,   -15.890805
%12.6f,  -237.224243
2017-01-06 04:30:00,%12.6f,   -16.001219
%12.6f,  -237.244476
2017-01-06 05:00:00,%12.6f,   -16.072916
%12.6f,  -237.296402
2017-01-06 05:30:00,%12.6f,   -15.929684
%12.6f,  -237.322418
2017-01-06 06:00:00,%12.6f,   -16.045202
%12.6f,  -237.387299
2017-01-06 06:30:00,%12.6f,   -15.989417
%12.6f,  -237.319504
2017-01-06 07:00:00,%12.6f,   -16.230221
%12.6f,  -237.429611
2017-01-06 07:30:00,%12.6f,   -16.205091
%12.6f,  -237.352509
2017-01-06 08:00:00,%12.6f,   -16.256304
%12.6f,  -237.240707
2017-01-06 08:30:00,%12.6f,   -16.521542
%12.6f,  -237.304352
2017-01-06 09:00:00,%12.6f,   -16.381163
%12.6f,  -237.252167
2017-01-06 09:30:00,%12.6f,   -15.950603
%12.6f,  -237.315048
2017-01-06 10:00:00,%12.6f,   -16.257597
%12.6f,  -237.215988
2017-01-06 10:30:00,%12.6f,   -16.971178
%12.6f,  -237.007401
2017-01-06 11:00:00,%12.6f,   -16.782213
%12.6f,  -237.132843
2017-01-06 11:30:00,%12.6f,   -16.740311
%12.6f,  -237.014481
2017-01-06 12:00:00,%12.6f,   -17.004145
%12.6f,  -237.089523
2017-01-06 12:30:00,%12.6f,   -16.893053
%12.6f,  -237.027817
2017-01-06 13:00:00,%12.6f,   -16.845596
%12.6f,  -237.010071
2017-01-06 13:30:00,%12.6f,   -16.628971
%12.6f,  -236.880035
2017-01-06 14:00:00,%12.6f,   -16.549200
%12.6f,  -236.582306
2017-01-06 14:30:00,%12.6f,   -16.355127
%12.6f,  -236.546295
2017-01-06 15:00:00,%12.6f,   -16.461269
%12.6f,  -236.461441
2017-01-06 15:30:00,%12.6f,   -16.463432
%12.6f,  -236.489014
2017-01-06 16:00:00,%12.6f,   -16.227169
%12.6f,  -236.557709
2017-01-06 16:30:00,%12.6f,   -16.260529
%12.6f,  -236.592285
2017-01-06 17:00:00,%12.6f,   -16.155262
%12.6f,  -236.826920
2017-01-06 17:30:00,%12.6f,   -16.207306
%12.6f,  -236.881165
2017-01-06 18:00:00,%12.6f,   -16.271261
%12.6f,  -237.093063
2017-01-06 18:30:00,%12.6f,   -16.143076
%12.6f,  -237.148895
2017-01-06 19:00:00,%12.6f,   -16.218645
%12.6f,  -237.272293
2017-01-06 19:30:00,%12.6f,   -16.255835
%12.6f,  -237.302826
2017-01-06 20:00:00,%12.6f,   -16.476521
%12.6f,  -237.532883
2017-01-06 20:30:00,%12.6f,   -16.553154
%12.6f,  -237.469406
2017-01-06 21:00:00,%12.6f,   -16.674713
%12.6f,  -237.617752
2017-01-06 21:30:00,%12.6f,   -16.632757
%12.6f,  -237.693756
2017-01-06 22:00:00,%12.6f,   -16.924145
%12.6f,  -237.536697
2017-01-06 22:30:00,%12.6f,   -17.090857
%12.6f,  -237.855408
2017-01-06 23:00:00,%12.6f,   -17.208437
%12.6f,  -237.796585
2017-01-06 23:30:00,%12.6f,   -17.482319
%12.6f,  -237.961548
2017-01-07 00:00:00,%12.6f,   -17.582565
%12.6f,  -237.991486
2017-01-07 00:30:00,%12.6f,   -17.803082
%12.6f,  -238.423401
2017-01-07 01:00:00,%12.6f,   -17.944664
%12.6f,  -238.474197
2017-01-07 01:30:00,%12.6f,   -18.276423
%12.6f,  -238.498672
2017-01-07 02:00:00,%12.6f,   -18.631912
%12.6f,  -238.568207
2017-01-07 02:30:00,%12.6f,   -18.789909
%12.6f,  -238.514786
2017-01-07 03:00:00,%12.6f,   -19.075447
%12.6f,  -238.416824
2017-01-07 03:30:00,%12.6f,   -19.377016
%12.6f,  -238.253067
2017-01-07 04:00:00,%12.6f,   -19.634428
%12.6f,  -238.018707
2017-01-07 04:30:00,%12.6f,   -19.905960
%12.6f,  -237.835495
2017-01-07 05:00:00,%12.6f,   -20.152479
%12.6f,  -237.785797
2017-01-07 05:30:00,%12.6f,   -20.281015
%12.6f,  -237.549591
2017-01-07 06:00:00,%12.6f,   -20.519320
%12.6f,  -237.536987
2017-01-07 06:30:00,%12.6f,   -20.770741
%12.6f,  -237.559723
2017-01-07 07:00:00,%12.6f,   -20.955318
%12.6f,  -237.600571
2017-01-07 07:30:00,%12.6f,   -21.423727
%12.6f,  -237.545105
2017-01-07 08:00:00,%12.6f,   -21.721653
%12.6f,  -237.494965
2017-01-07 08:30:00,%12.6f,   -22.087528
%12.6f,  -237.520370
2017-01-07 09:00:00,%12.6f,   -22.427338
%12.6f,  -237.436859
2017-01-07 09:30:00,%12.6f,   -22.663897
%12.6f,  -237.602402
2017-01-07 10:00:00,%12.6f,   -23.169569
%12.6f,  -237.514694
2017-01-07 10:30:00,%12.6f,   -23.610794
%12.6f,  -237.074661
2017-01-07 11:00:00,%12.6f,   -23.872395
%12.6f,  -237.119934
2017-01-07 11:30:00,%12.6f,   -23.886671
%12.6f,  -236.753326
2017-01-07 12:00:00,%12.6f,   -23.724337
%12.6f,  -236.474197
2017-01-07 12:30:00,%12.6f,   -23.485306
%12.6f,  -236.563629
2017-01-07 13:00:00,%12.6f,   -23.316561
%12.6f,  -236.524399
2017-01-07 13:30:00,%12.6f,   -23.282341
%12.6f,  -236.346130
2017-01-07 14:00:00,%12.6f,   -23.068138
%12.6f,  -236.487610
2017-01-07 14:30:00,%12.6f,   -22.958435
%12.6f,  -236.610321
2017-01-07 15:00:00,%12.6f,   -22.973064
%12.6f,  -236.565063
2017-01-07 15:30:00,%12.6f,   -23.017838
%12.6f,  -236.623367
2017-01-07 16:00:00,%12.6f,   -23.104864
%12.6f,  -236.672241
2017-01-07 16:30:00,%12.6f,   -22.907764
%12.6f,  -236.932068
2017-01-07 17:00:00,%12.6f,   -22.892818
%12.6f,  -236.857269
2017-01-07 17:30:00,%12.6f,   -23.044371
%12.6f,  -237.037033
2017-01-07 18:00:00,%12.6f,   -23.196472
%12.6f,  -236.981277
2017-01-07 18:30:00,%12.6f,   -23.419306
%12.6f,  -237.164948
2017-01-07 19:00:00,%12.6f,   -23.440025
%12.6f,  -237.165787
2017-01-07 19:30:00,%12.6f,   -23.514299
%12.6f,  -237.302582
2017-01-07 20:00:00,%12.6f,   -23.815731
%12.6f,  -237.458725
2017-01-07 20:30:00,%12.6f,   -23.843796
%12.6f,  -237.629395
2017-01-07 21:00:00,%12.6f,   -24.057192
%12.6f,  -237.557846
2017-01-07 21:30:00,%12.6f,   -24.289024
%12.6f,  -237.458298
2017-01-07 22:00:00,%12.6f,   -24.572451
%12.6f,  -237.427551
2017-01-07 22:30:00,%12.6f,   -24.736448
%12.6f,  -237.264740
2017-01-07 23:00:00,%12.6f,   -24.940416
%12.6f,  -237.175476
2017-01-07 23:30:00,%12.6f,   -25.024788
%12.6f,  -237.172195
2017-01-08 00:00:00,%12.6f,   -25.284410
%12.6f,  -237.370132
2017-01-08 00:30:00,%12.6f,   -25.110214
%12.6f,  -237.262970
2017-01-08 01:00:00,%12.6f,   -25.239796
%12.6f,  -237.291779
2017-01-08 01:30:00,%12.6f,   -25.262012
%12.6f,  -237.373123
2017-01-08 02:00:00,%12.6f,   -25.390947
%12.6f,  -237.229126
2017-01-08 02:30:00,%12.6f,   -25.518353
%12.6f,  -237.496033
2017-01-08 03:00:00,%12.6f,   -25.470364
%12.6f,  -237.388519
2017-01-08 03:30:00,%12.6f,   -25.514051
%12.6f,  -237.675140
2017-01-08 04:00:00,%12.6f,   -25.573250
%12.6f,  -237.551910
2017-01-08 04:30:00,%12.6f,   -25.647669
%12.6f,  -237.730743
2017-01-08 05:00:00,%12.6f,   -25.572567
%12.6f,  -237.768311
2017-01-08 05:30:00,%12.6f,   -25.596354
%12.6f,  -237.793121
2017-01-08 06:00:00,%12.6f,   -25.612946
%12.6f,  -237.837524
2017-01-08 06:30:00,%12.6f,   -25.715712
%12.6f,  -237.705475
2017-01-08 07:00:00,%12.6f,   -25.787441
%12.6f,  -237.874832
2017-01-08 07:30:00,%12.6f,   -25.679871
%12.6f,  -237.837128
2017-01-08 08:00:00,%12.6f,   -25.726700
%12.6f,  -237.751846
2017-01-08 08:30:00,%12.6f,   -25.679287
%12.6f,  -237.682281
2017-01-08 09:00:00,%12.6f,   -25.791306
%12.6f,  -237.702408
2017-01-08 09:30:00,%12.6f,   -25.655922
%12.6f,  -237.845047
2017-01-08 10:00:00,%12.6f,   -25.705223
%12.6f,  -237.633209
2017-01-08 10:30:00,%12.6f,   -25.534018
%12.6f,  -237.572128
2017-01-08 11:00:00,%12.6f,   -25.465256
%12.6f,  -237.682312
2017-01-08 11:30:00,%12.6f,   -25.602293
%12.6f,  -237.462051
2017-01-08 12:00:00,%12.6f,   -25.359930
%12.6f,  -237.788208
